Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = TN),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
TENNESSEE,TOWNSEND,MAIN OFFICE,118 TOWN SQUARE DR,TOWNSEND,TN,37882-9998,"5,290","56,628"
TENNESSEE,TRACY CITY,MAIN OFFICE,245 NATHURST ST,TRACY CITY,TN,37387-9998,"3,676","44,100"
TENNESSEE,TRADE,MAIN OFFICE,164 HIGHWAY 67 N,TRADE,TN,37691-9998,930,"36,000"
TENNESSEE,TROY,MAIN OFFICE,214 W HARPER ST,TROY,TN,38260-9998,"1,856","20,000"
TENNESSEE,TURTLETOWN,MAIN OFFICE,4600 HIGHWAY 68,TURTLETOWN,TN,37391-9998,"1,375","31,400"
TENNESSEE,UNICOI,MAIN OFFICE,4010 UNICOI DR,UNICOI,TN,37692-9998,"3,676","22,300"
TENNESSEE,UNIONVILLE,MAIN OFFICE,3370 HIGHWAY 41A N,UNIONVILLE,TN,37180-9998,"1,392","19,074"
TENNESSEE,VANLEER,MAIN OFFICE,4460 HIGHWAY 49 W,VANLEER,TN,37181-9998,930,"26,947"
TENNESSEE,VIOLA,MAIN OFFICE,15 LYNN ST,VIOLA,TN,37394-9998,978,978
TENNESSEE,VONORE,MAIN OFFICE,1117 HIGHWAY 411,VONORE,TN,37885-9998,"1,856","21,525"
TENNESSEE,WALLAND,MAIN OFFICE,5319 E LAMAR ALEXANDER PKWY,WALLAND,TN,37886-9998,"1,800","5,400"
TENNESSEE,WALLING,MAIN OFFICE,11839 MCMINNVILLE HWY,WALLING,TN,38587-9998,"1,120","7,420"
TENNESSEE,WARTBURG,MAIN OFFICE,110 N MAIDEN ST,WARTBURG,TN,37887-9998,"3,446","47,916"
TENNESSEE,WARTRACE,MAIN OFFICE,506 BLACKMAN BLVD W,WARTRACE,TN,37183-9998,"1,400","28,070"
TENNESSEE,WASHBURN,MAIN OFFICE,8110 HIGHWAY 131,WASHBURN,TN,37888-9998,"1,832","22,031"
TENNESSEE,WATAUGA,MAIN OFFICE,105 N 2ND ST,WATAUGA,TN,37694-9998,650,"5,175"
TENNESSEE,WATERTOWN,MAIN OFFICE,601 E MAIN ST,WATERTOWN,TN,37184-9998,"3,360","23,543"
TENNESSEE,WAYNESBORO,MAIN OFFICE,422 S MAIN ST,WAYNESBORO,TN,38485-9998,"3,210","44,519"
TENNESSEE,WESTMORELAND,MAIN OFFICE,1 DEPOT ST,WESTMORELAND,TN,37186-9998,"2,784","28,166"
TENNESSEE,WESTPOINT,MAIN OFFICE,2023 TENNESSEE ST,WESTPOINT,TN,38486-9998,600,"1,684"
TENNESSEE,WESTPORT,MAIN OFFICE,7265 WESTPORT RD,WESTPORT,TN,38387-9998,600,"7,500"
TENNESSEE,WHITE BLUFF,MAIN OFFICE,4401 HIGHWAY 70 E,WHITE BLUFF,TN,37187-9998,"4,182","38,410"
TENNESSEE,WHITE HOUSE,MAIN OFFICE,616 HIGHWAY 76,WHITE HOUSE,TN,37188-9998,"4,630","47,449"
TENNESSEE,WHITE PINE,MAIN OFFICE,1559 MAIN ST,WHITE PINE,TN,37890-9998,"5,003","75,000"
TENNESSEE,WHITESBURG,MAIN OFFICE,7800 E ANDREW JOHNSON HWY,WHITESBURG,TN,37891-9998,"1,000","12,186"
TENNESSEE,WHITES CREEK,MAIN OFFICE,4402 WHITES CREEK PIKE,WHITES CREEK,TN,37189-9998,"1,152","5,832"
TENNESSEE,WHITESIDE,MAIN OFFICE,3725 HIGHWAY 134,WHITESIDE,TN,37396-9998,"1,388","87,120"
TENNESSEE,WHITEVILLE,MAIN OFFICE,112 W MAIN ST,WHITEVILLE,TN,38075-9998,"2,320","22,500"
TENNESSEE,WHITLEYVILLE,MAIN OFFICE,3277 JENNINGS CREEK HWY,WHITLEYVILLE,TN,38588-9998,600,"7,200"
TENNESSEE,WHITWELL,MAIN OFFICE,13190 HIGHWAY 28,WHITWELL,TN,37397-9998,"2,320","19,153"
TENNESSEE,WILDER,MAIN OFFICE,1010 VINES RIDGE RD,WILDER,TN,38589-9998,264,"10,000"
TENNESSEE,WILDERSVILLE,MAIN OFFICE,115 WILDERSVILLE RD,WILDERSVILLE,TN,38388-9998,"1,325","40,050"
TENNESSEE,WILLIAMSPORT,MAIN OFFICE,3568 WILLIAMSPORT PIKE,WILLIAMSPORT,TN,38487-9998,600,"7,500"
TENNESSEE,WINFIELD,MAIN OFFICE,24588 SCOTT HWY,WINFIELD,TN,37892-9998,"1,832","54,450"
TENNESSEE,WOODBURY,MAIN OFFICE,203 W HIGH ST,WOODBURY,TN,37190-9998,"2,780","19,980"
TENNESSEE,WOODLAND MILLS,MAIN OFFICE,179 N THOMPSON ST,WOODLAND MILLS,TN,38271-9998,"1,400","18,181"
TENNESSEE,WOODLAWN,MAIN OFFICE,2412 WOODLAWN RD,WOODLAWN,TN,37191-9998,800,"14,500"
TENNESSEE,WYNNBURG,MAIN OFFICE,5 1ST ST,WYNNBURG,TN,38077-5000,768,"9,841"
TENNESSEE,YORKVILLE,MAIN OFFICE,9 NEWBERN,YORKVILLE,TN,38389-9998,800,"3,880"
TENNESSEE,YUMA,MAIN OFFICE,20 SCHOOL HOUSE RD,YUMA,TN,38390-9998,600,"12,000"
VIRGINIA,BRISTOL VA,STEPHEN HOLSTON FIN UNIT,1430 VOLUNTEER PKWY STE 32,BRISTOL,TN,37620-9997,"3,628","3,628"
TENNESSEE,CHATTANOOGA SIGNAL MTN,IS Antenna,220 HAMPTON/SIGNAL MTN,CHATTANOOGA,TN,37405-9998,1,1
TENNESSEE,JACKSON,IS Antenna,246 New Deal Road,JACKSON,TN,38305-3000,0,24
TENNESSEE,NASHVILLE N NASHVILLE TWR,IS Antenna,3833 KNIGHT RD,NASHVILLE,TN,37207-3000,0,24
TENNESSEE,KNOXVILLE ENGLISH MTN,IS Antenna,ENGLISH MOUNTAIN    Carsons Spring Rd.,Newport,TN,37821-3000,0,24
TENNESSEE,MEMPHIS CLARK TOWER,IS Antenna,5100 POPLAR AVE,MEMPHIS,TN,38137-3000,0,24
TENNESSEE,JOHNSON CITY ELIZABETHTON,IS Antenna,HOLSTEN MOUNTAIN    600 Panhandle Rd.,Elizabethton,TN,37643-3000,0,24
TENNESSEE,DICKSON,IS Antenna,1849 GRAB CREEK RD,DICKSON,TN,37055-3000,0,24
TENNESSEE,RIALTO TN 1,IS Antenna,1920 TURNING POINT ROAD,COVINGTON,TN,38019-4034,0,0
TENNESSEE,MURRY GAP CHILHOWEE MTN,IS Antenna,1391 HUSKEY BRANCH ROAD,WALLAND,TN,37886-2459,0,25
